Year,Mean Ta,Anomaly,2 colours,3 colours,4 colours,5 colours,6 colours,7 colours,8 colours,9 colours,10 colours,This data was downloaded from https://www.met.ie/climate/what-we-measure/temperature where it is publically available for download.,,,,
1978,9.59,0.04,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1977,9.46,-0.09,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1976,9.82,0.27,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
1975,10.03,0.48,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
1974,9.41,-0.14,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,,,,,
1973,9.77,0.22,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1972,9.12,-0.43,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1971,10.08,0.53,colour2,colour2,colour3,colour4,colour4,colour5,colour6,colour6,colour7,,,,,
1970,9.59,0.04,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1969,9.29,-0.26,colour1,colour1,colour2,colour2,colour2,colour2,colour3,colour3,colour3,,,,,
1968,9.55,0,colour2,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1967,9.54,-0.01,colour1,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1966,9.65,0.1,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,colour5,,,,,
1965,9.16,-0.39,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,colour3,,,,,
1964,9.79,0.24,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
1963,8.86,-0.69,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,,,,,
1962,9.1,-0.45,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1961,9.88,0.33,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
1960,9.66,0.11,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1959,10.44,0.89,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
1958,9.72,0.17,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1957,10.07,0.52,colour2,colour2,colour3,colour4,colour4,colour5,colour6,colour6,colour7,,,,,
1956,9.44,-0.11,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1955,9.66,0.11,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1954,9.47,-0.08,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1953,10.12,0.57,colour2,colour2,colour3,colour4,colour4,colour5,colour6,colour6,colour7,,,,,
1952,9.42,-0.13,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,,,,,
1951,9.28,-0.27,colour1,colour1,colour2,colour2,colour2,colour2,colour3,colour3,colour3,,,,,
1950,9.52,-0.03,colour1,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1949,10.62,1.07,colour2,colour3,colour4,colour5,colour6,colour7,colour8,colour9,colour10,,,,,
1948,10.11,0.56,colour2,colour2,colour3,colour4,colour4,colour5,colour6,colour6,colour7,,,,,
1947,9.56,0.01,colour2,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1946,9.63,0.08,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,colour5,,,,,
1945,10.65,1.1,colour2,colour3,colour4,colour5,colour6,colour7,colour8,colour9,colour10,,,,,
1944,9.92,0.37,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour6,colour6,,,,,
1943,10.15,0.6,colour2,colour3,colour3,colour4,colour5,colour5,colour6,colour7,colour7,,,,,
1942,9.59,0.04,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1941,9.34,-0.21,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour3,,,,,
1940,9.67,0.12,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1939,9.76,0.21,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1938,9.99,0.44,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
1937,9.47,-0.08,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1936,9.6,0.05,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1935,9.61,0.06,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1934,10.01,0.46,colour2,colour2,colour3,colour4,colour4,colour5,colour5,colour6,colour7,,,,,
1933,10.04,0.49,colour2,colour2,colour3,colour4,colour4,colour5,colour6,colour6,colour7,,,,,
1932,9.71,0.16,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1931,9.52,-0.03,colour1,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour4,,,,,
1930,9.19,-0.36,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,colour3,,,,,
1929,9.45,-0.1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1928,9.57,0.02,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1927,9.37,-0.18,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,,,,,
1926,9.82,0.27,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,colour6,,,,,
1925,9.12,-0.43,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1924,9.39,-0.16,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,,,,,
1923,9.2,-0.35,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour3,colour3,,,,,
1922,8.98,-0.57,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour2,colour2,,,,,
1921,10.47,0.92,colour2,colour3,colour4,colour5,colour5,colour6,colour7,colour8,colour9,,,,,
1920,9.5,-0.05,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1919,8.73,-0.82,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,,,,,
1918,9.5,-0.05,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,,,,,
1917,8.76,-0.79,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,,,,,
1916,9.28,-0.27,colour1,colour1,colour2,colour2,colour2,colour2,colour3,colour3,colour3,,,,,
1915,8.94,-0.61,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour2,,,,,
1914,9.6,0.05,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1913,9.39,-0.16,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour4,,,,,
1912,9.16,-0.39,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,colour3,,,,,
1911,9.61,0.06,colour2,colour2,colour2,colour3,colour3,colour3,colour4,colour4,colour5,,,,,
1910,9.14,-0.41,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1909,8.9,-0.65,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,colour1,,,,,
1908,9.67,0.12,colour2,colour2,colour2,colour3,colour3,colour4,colour4,colour5,colour5,,,,,
1907,9,-0.55,colour1,colour1,colour1,colour1,colour1,colour1,colour2,colour2,colour2,,,,,
1906,9.3,-0.25,colour1,colour1,colour2,colour2,colour2,colour2,colour3,colour3,colour3,,,,,
1905,9.3,-0.25,colour1,colour1,colour2,colour2,colour2,colour2,colour3,colour3,colour3,,,,,
1904,9.08,-0.47,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1903,9.12,-0.43,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1902,9.17,-0.38,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,colour3,,,,,
1901,9.13,-0.42,colour1,colour1,colour1,colour1,colour2,colour2,colour2,colour2,colour2,,,,,
1900,9.33,-0.22,colour1,colour1,colour2,colour2,colour2,colour3,colour3,colour3,colour3,,,,,
